Electorate Number #,Electorate Name,Type,Voting Place Suburb,Voting Place Address,WSG84 Latitude,WSG84 Longitude,NZTM Northing,NZTM Easting
33,North Shore,Election Day,Castor Bay,"Milford Bowling Club, 20 Commodore Parry Road",-36.7664556,174.7604985,5929589.068,1757126.99
33,North Shore,Election Day,Devonport,"Devonport Community House, 32 Clarence Street",-36.82950859,174.7956926,5922535.281,1760137.039
33,North Shore,Election Day,Devonport,"North Shore Rugby Football Club, Cambridge Terrace",-36.825754,174.8026353,5922940.177,1760764.094
33,North Shore,Election Day,Forrest Hill,"Forrest Hill Presbyterian Church Hall, 151 Forrest Hill Road",-36.76845344,174.7488849,5929386.428,1756086.316
33,North Shore,Election Day,Forrest Hill,"Westlake Boys High School, 30 Forrest Hill Road",-36.77759059,174.7495641,5928371.609,1756128.403
33,North Shore,Election Day,Hauraki,"Hauraki School, 82 Jutland Road",-36.80386854,174.77445,5925415.308,1758295.293
33,North Shore,Election Day,Hauraki,"Takapuna Bible Chapel Hall, 13 Jutland Road",-36.79854367,174.7775973,5926000.859,1758587.067
33,North Shore,Election Day,Mairangi Bay,"Mairangi Bay Presbyterian Church Hall, 11 Hastings Road",-36.7390898,174.7513594,5932640.095,1756366.786
33,North Shore,Election Day,Mairangi Bay,"Mairangi Bay School, Galaxy Drive",-36.7449277,174.7439236,5932004.537,1755691.039
33,North Shore,Election Day,Milford,"Elective Surgery Centre, North Shore Hospital, Shakespeare Road",-36.78135775,174.7545335,5927945.543,1756564.239
33,North Shore,Election Day,Milford,"Milford Baptist Church Hall, 3 Dodson Avenue",-36.77372768,174.7657903,5928773.571,1757584.445
33,North Shore,Election Day,Milford,"Milford School, 34 Shakespeare Road",-36.77512279,174.7609858,5928626.695,1757152.789
33,North Shore,Election Day,Narrow Neck,"Vauxhall School, Morrison Avenue",-36.81704558,174.8030824,5923905.585,1760822.199
33,North Shore,Election Day,Stanley Bay,"Stanley Bay School, 15 Russell Street",-36.82551807,174.7847589,5922996.28,1759170.167
33,North Shore,Election Day,Sunnynook,"Sunnynook School, 27 Lyford Crescent",-36.75239735,174.7424979,5931178.147,1755548.663
33,North Shore,Election Day,Sunnynook,"Wairau Intermediate School, 113 Becroft Drive",-36.76048289,174.7418951,5930282.089,1755478.523
33,North Shore,Election Day,Takapuna,"Takapuna Methodist Church, corner Lake Road & Tennyson Avenue",-36.7921011,174.7742269,5926721.212,1758299.613
33,North Shore,Election Day,Takapuna,"Takapuna School, 23 Auburn Street (access from Anzac Street entrance)",-36.78788641,174.768572,5927198.155,1757803.673
34,Northcote,Advance,Beach Haven,"Maria Assumpta Parish Hall, 198 Beach Haven Road",-36.7895646,174.69334,5927133.462,1751087.109
34,Northcote,Advance,Birkenhead,"Rawene Centre, 33 Rawene Road",-36.81386296,174.7257256,5924386.055,1753928.286
34,Northcote,Advance,Glenfield,"Electorate Headquarters, 179A Archers Road",-36.782622,174.737575,5927832.905,1755048.281
34,Northcote,Advance,Glenfield,"Glenfield Library, 90 Bentley Avenue",-36.7808239,174.7229097,5928056.065,1753743.138
34,Northcote,Advance,Glenfield,"Glenfield Local Board Office, 90 Bentley Avenue",-36.7808239,174.7229097,5928056.065,1753743.138
34,Northcote,Advance,Northcote,"AUT North Campus, AH201, Sport & Fitness Centre, 90 Akoranga Drive",-36.79675534,174.7558736,5926235.075,1756652.471
34,Northcote,Advance,Northcote,"NorthArt, Norman King Square, Ernie Mays Street",-36.8005311,174.746604,5925831.323,1755817.747
34,Northcote,Election Day,Beach Haven,"Maria Assumpta Parish Hall, 198 Beach Haven Road",-36.7895646,174.69334,5927133.462,1751087.109
34,Northcote,Election Day,Beach Haven,"The Beach Haven Hall, 336 Rangatira Road",-36.79280576,174.6873498,5926783.325,1750546.249
34,Northcote,Election Day,Birkdale,"Birkdale Intermediate School, 200 Birkdale Road",-36.7961182,174.7006663,5926394.785,1751727.919
34,Northcote,Election Day,Birkdale,"Birkdale North School, 213 Birkdale Road",-36.79096755,174.7020633,5926963.998,1751862.735
34,Northcote,Election Day,Birkdale,"Birkenhead Baptist Church Hall, 25 Birkdale Road",-36.80504304,174.7050558,5925397.657,1752101.912
34,Northcote,Election Day,Birkenhead,"All Saints Hall, 187 Hinemoa Street",-36.81329184,174.7290349,5924444.083,1754224.635
34,Northcote,Election Day,Birkenhead,"Birkenhead Primary School, 77 Mokoia Road",-36.811008,174.723495,5924706.386,1753735.018
34,Northcote,Election Day,Birkenhead,"Chelsea Primary School, 2 Onetaunga Road",-36.81528888,174.7074277,5924257.17,1752293.217
34,Northcote,Election Day,Birkenhead,"Zion Hill Methodist Church Hall, corner Onewa Road & Birkenhead Avenue",-36.80962655,174.7260625,5924855.517,1753966.825
34,Northcote,Election Day,Glenfield,"Glenfield College, 52-60 Kaipatiki Road",-36.77980134,174.7149531,5928182.27,1753035.107
34,Northcote,Election Day,Glenfield,"Glenfield Community Centre, 411 Glenfield Road (corner Bentley Avenue)",-36.78053352,174.7220974,5928089.586,1753671.226
34,Northcote,Election Day,Glenfield,"Glenfield Primary School, 101 Chivalry Road",-36.77964194,174.7276326,5928179.594,1754166.989
34,Northcote,Election Day,Glenfield,"Marlborough Primary School, 4 Wykeham Place",-36.78587468,174.7306795,5927483.196,1754426.395
34,Northcote,Election Day,Glenfield,"Windy Ridge School, 54 Seaview Road",-36.78984398,174.7114486,5927073.706,1752702.419
34,Northcote,Election Day,Little Shoal Bay,"Northcote Bowling Club, 9 Council Terrace",-36.8142237203107,174.740906953811,5924321.475,1755281.795
34,Northcote,Election Day,Northcote,"Northbridge Retirement Village Hall, 45 Akoranga Drive",-36.7981600071155,174.755766391754,5926079.411,1756640.044
34,Northcote,Election Day,Northcote,"Northcote Intermediate, 145 Lake Road",-36.79915957,174.7456605,5925985.023,1755736.346
34,Northcote,Election Day,Northcote,"Northcote Primary School, corner Lake & Onewa Roads",-36.81040824,174.7428732,5924741.585,1755464.91
34,Northcote,Election Day,Northcote,"Sunnybrae Normal School, 36 Sunnybrae Road",-36.78961218,174.7447135,5927045.792,1755671.178
34,Northcote,Election Day,Northcote,"Willow Park School, 13 Compton Street",-36.79724976,174.7334189,5926216.774,1754647.976
35,Northland,Advance,Dargaville,"Foster's Building, 36 Victoria Street",-35.9428497,173.8686777,6022040.941,1678349.151
35,Northland,Advance,Kaikohe,"Main Street, Hammer Hardware Building, 81 Broadway",-35.4076179,173.798365,6081458.766,1672489.679
35,Northland,Advance,Kaitaia,"Te Ahu Atrium, corner South Road & Matthews Avenue",-35.117394,173.26791,6113904.676,1624412.186
35,Northland,Advance,Kawakawa,"Kawakawa Baptist Church, 1/19 Gillies Street",-35.3802267,174.0678632,6084265.796,1696993.141
35,Northland,Advance,Kerikeri,"Kerikeri Baptist Church, 41 Hobson Avenue",-35.2291337,173.9495865,6101132.575,1686410.319
35,Northland,Advance,Mangawhai,"Mangawhai Museum Foyer, Molesworth Drive",-36.1061038,174.5821523,6003123.409,1742409.84
35,Northland,Advance,Maungaturoto,"Maungaturoto Primary School, 8 Gorge Road",-36.10929363,174.3529844,6003081.004,1721776.173
35,Northland,Advance,Paihia,"Paihia Memorial & Community Hall, 8 Williams Road",-35.2824115,174.0909218,6095091.533,1699207.085
35,Northland,Advance,Wellsford,"Wellsford Community Centre, 1 Matheson Road",-36.29203241,174.5247357,5982580.891,1736917.144
35,Northland,Election Day,Ahipara,"Ahipara School, Main Road",-35.17177596,173.1536018,6107895.809,1613986.964
35,Northland,Election Day,Arapohue,"Arapohue School, 3248 Mititai Road",-36.00609286,173.9557321,6014952.689,1686132.383
35,Northland,Election Day,Awanui,"Awanui School, 172 Far North Road (State Highway 1)",-35.03968988,173.2540988,6122525.206,1623175.651
35,Northland,Election Day,Baylys Beach,"Baylys Beach Holiday Park, 24 Seaview Road",-35.95022683,173.7480175,6021312.824,1667459.884
35,Northland,Election Day,Broadwood,"Broadwood Area School, 1041 Broadwood Road",-35.26124483,173.3949911,6097913.004,1635928.65
35,Northland,Election Day,Dargaville,"Foster's Building, 36 Victoria Street",-35.9428497,173.8686777,6022040.941,1678349.151
35,Northland,Election Day,Dargaville,"Selwyn Park Primary School, 38 Onslow Street",-35.9325656,173.8748248,6023176.675,1678913.817
35,Northland,Election Day,Dargaville,"The Lighthouse Church Hall, 78 Normanby Street",-35.93883189,173.8706266,6022485.02,1678528.909
35,Northland,Election Day,Fairburn,"Fairburn Hall, 813 Fairburn Road",-35.1052912,173.4085447,6115203.351,1637232.56
35,Northland,Election Day,Herekino,"Herekino School, 2529 Kaitaia-Awaroa Road",-35.26347729,173.2111967,6097716.475,1619209.979
35,Northland,Election Day,Horeke,"Horeke School, 2230 Horeke Road",-35.36010185,173.5796915,6086866.888,1652665.214
35,Northland,Election Day,Houhora,"Pukenui School, 35 Lamb Road",-34.81736345,173.1165019,6147203.392,1610654.448
35,Northland,Election Day,Hukerenui,"Hukerenui School, 9 Crows Nest Road",-35.52089581,174.197284,6068529.276,1708559.759
35,Northland,Election Day,Kaeo,"Kaeo Primary School, 4139 State Highway 10",-35.1002021,173.7885802,6115559.657,1671872.079
35,Northland,Election Day,Kaihu,"Kaihu Hall, 43 Kaihu Wood Road",-35.76830094,173.7000263,6041523.174,1663276.147
35,Northland,Election Day,Kaikohe,"Kaikohe East School, 36 Mangakahia Road",-35.4092604,173.8063775,6081270.697,1673215.727
35,Northland,Election Day,Kaikohe,"Kaikohe Intermediate School, 11 Park Road",-35.40662112,173.7969749,6081570.334,1672364.349
35,Northland,Election Day,Kaingaroa,"Kaingaroa School, 5328 State Highway 10",-35.024904,173.329981,6124144.669,1630102.133
35,Northland,Election Day,Kaitaia,"Kaitaia College, Redan Road",-35.12132183,173.2586998,6113471.303,1623571.808
35,Northland,Election Day,Kaitaia,"Kaitaia Intermediate School, 45 North Road",-35.10433458,173.2585007,6115355.213,1623558.555
35,Northland,Election Day,Kaitaia,"Te Ahu Atrium, corner South Road & Matthews Avenue",-35.117394,173.26791,6113904.676,1624412.186
35,Northland,Election Day,Kaiwaka,"Kaiwaka War Memorial Hall, 4 Kaiwaka - Mangawhai Road",-36.1612097,174.4440994,5997204.063,1729891.946
35,Northland,Election Day,Karetu,"Karetu School, Kura Road",-35.37424346,174.1540455,6084841.506,1704829.096
35,Northland,Election Day,Kawakawa,"Kawakawa Baptist Church, 1/19 Gillies Street",-35.3802267,174.0678632,6084265.796,1696993.141
35,Northland,Election Day,Kawakawa,"Kawakawa Primary School Hall, 31-39 Albert Street",-35.38318843,174.0660901,6083939.049,1696828.546
35,Northland,Election Day,Kerikeri,"Kerikeri Baptist Church, 41 Hobson Avenue",-35.2291337,173.9495865,6101132.575,1686410.319
35,Northland,Election Day,Kerikeri,"Kerikeri Primary School, 39 Hone Heke Road",-35.22834288,173.9564539,6101214.285,1687036.103
35,Northland,Election Day,Kerikeri,"Riverview School, 23 Riverview Road",-35.20782092,173.9696873,6103478.607,1688262.581
35,Northland,Election Day,Kohukohu,"Kohukohu Primary School, Beach Road",-35.35977656,173.5441541,6086921.289,1649436.785
35,Northland,Election Day,Mangamuka,"Mangamuka Clinic, 8 Mangamuka Road",-35.2372604,173.5408621,6100510.378,1649211.815
35,Northland,Election Day,Mangawhai,"Mangawhai Beach School Recreation Centre, 34 Insley Street",-36.1290363180495,174.576702117919,6000587.483,1741877.955
35,Northland,Election Day,Mangawhai Heads,"Mangawhai Community Centre, Fagan Place",-36.09397837,174.5868537,6004461.58,1742855.002
35,Northland,Election Day,Mangonui,"Mangonui School, 19 Colonel Mould Drive",-34.99048429,173.5344126,6127881.009,1648771.811
35,Northland,Election Day,Marua,"Marua Hall, 752 Marua Road",-35.56848115,174.357541,6063063.015,1723018.67
35,Northland,Election Day,Matauri Bay,"Matauri Bay School, 2223 Whakarara Road",-35.04313348,173.8962687,6121805.704,1681744.092
35,Northland,Election Day,Matawaia,"Matawaia Kohanga Reo, 1791 Matawaia - Maramuka Road",-35.495523,173.959804,6071578.927,1687053.665
35,Northland,Election Day,Maungaturoto,"Maungaturoto Primary School, 8 Gorge Road",-36.10929363,174.3529844,6003081.004,1721776.173
35,Northland,Election Day,Moerewa,"Moerewa School, 70 Otiria Road",-35.3940512,174.008701,6082788.925,1691603.657
35,Northland,Election Day,Ngataki,"Ngataki School, 5265 Far North Road",-34.74441082,173.0462221,6155298.481,1604230.802
35,Northland,Election Day,Oakura,"Oakura Hall, 153 Oakura Road",-35.38928603,174.3435562,6082955.83,1722021.857
35,Northland,Election Day,Ohaeawai,"Ohaeawai School, 22 Tennyson Street",-35.35261968,173.883894,6087492.424,1680310.204
35,Northland,Election Day,Okaihau,"Okaihau Primary School, Settlers Way",-35.32357176,173.7643535,6090804.406,1669473.422
35,Northland,Election Day,Omapere,"Opononi Area School, 263 State Highway 12",-35.5285554,173.3902118,6068268.831,1635376.978
35,Northland,Election Day,Opua,"Opua School Hall, 2 Franklin Street",-35.31458928,174.1177749,6091495.545,1701608.943
35,Northland,Election Day,Opuawhanga,"Opuawhanga Hall, Whananaki North Road",-35.51316844,174.3459418,6069212.515,1722051.29
35,Northland,Election Day,Oromahoe,"Oromahoe School, Te Aute Road",-35.31880942,173.9722482,6091166.995,1688375.087
35,Northland,Election Day,Paihia,"Paihia School Hall, Whare, 17 School Road",-35.28357613,174.0904943,6094962.794,1699166.787
35,Northland,Election Day,Pakaraka,"Pakaraka School, State Highway 10",-35.35625989,173.9578434,6087026.206,1687025.517
35,Northland,Election Day,Pakotai,"Pakotai School, Ruddell Road (off Mangakahia Road)",-35.68840753,173.9007249,6050236.332,1681499.318
35,Northland,Election Day,Pamapuria,"Pamapuria School, 6970 State Highway 1",-35.13279824,173.3518261,6112172.57,1632052.719
35,Northland,Election Day,Panguru,"Te Kura Taumata O Panguru, 2178 West Coast Road",-35.3807927915,173.3832693099,6084658.966,1634811.145
35,Northland,Election Day,Paparoa,"Paparoa School, 14 Franklin Road",-36.09953434,174.2334494,6004306.689,1711030.544
35,Northland,Election Day,Pawarenga,"Te Kura o Hata Maria, 42 Te Riha Road",-35.3370261569037,173.289692401885,6089541.728,1626325.998
35,Northland,Election Day,Peria,"Peria School, 1430 Oruru Road",-35.09868268,173.4876226,6115903.821,1644442.956
35,Northland,Election Day,Pipiwai,"Te Horo School, 3239 Pipiwai Road",-35.62087079,174.0183912,6057623.062,1692223.961
35,Northland,Election Day,Port Albert,"Port Albert Hall, 980 Port Albert Road",-36.28291288,174.4514747,5983693.688,1730353.235
35,Northland,Election Day,Pouto,"Rangitane Community Centre, 5226 Pouto Road",-36.35276638,174.1726396,5976284.433,1705216.632
35,Northland,Election Day,Pukepoto,"Pukepoto School, 818 Awaroa Road",-35.15907481,173.2137245,6109294.252,1619464.804
35,Northland,Election Day,Punaruku,"Whangaruru School, 2916 Old Russell Road",-35.37225996,174.3126385,6084881.943,1719238.796
35,Northland,Election Day,Rawene,"Rawene School, Marmon Street",-35.40369568,173.5062537,6082068.72,1645968.549
35,Northland,Election Day,Rawhiti,"Rawhiti Kohanga Reo, Te Rawhiti Marae, 221 Rawhiti Road",-35.23387464,174.2614288,6100290.868,1714782.005
35,Northland,Election Day,Ruawai,"Ruawai Primary School, 4376 State Highway 12",-36.12036244,174.0117049,6002226.854,1691045.157
35,Northland,Election Day,Russell,"Russell School, 8 Baker Street",-35.26215298,174.1238536,6097304.935,1702227.444
35,Northland,Election Day,Taheke,"Taheke Health Centre, 3735 Horeke Road",-35.45436005,173.6529341,6076371.66,1659250.415
35,Northland,Election Day,Taipa,"Taipa Area School, 578 State Highway 10",-34.99470929,173.4643015,6127444.446,1642371.055
35,Northland,Election Day,Taipuha,"Taipuha Hall, Taipuha Station Road",-36.00221758,174.2743506,6015053.976,1714853.823
35,Northland,Election Day,Takahue,"Takahue Community Hall, 6 Takahue Saddle Road",-35.20068659,173.3432773,6104646.475,1631247.906
35,Northland,Election Day,Tangiteroria,"Tangiteroria Primary School, 3069 State Highway 14",-35.82165355,174.0484307,6035324.58,1694706.446
35,Northland,Election Day,Tangowahine,"Tangowahine Primary School, 36 Tangowahine Valley Road",-35.86528076,173.9349228,6030589.485,1684406.536
35,Northland,Election Day,Tapora,"Tapora Primary School, 1 Okahukura Road",-36.35125464,174.3028491,5976302.496,1716902.694
35,Northland,Election Day,Taupo Bay,"Taupo Bay Holiday Park, Taupo Bay Road",-34.99346159,173.7074867,6127452.663,1664564.92
35,Northland,Election Day,Tautoro,"Tautoro School, Mangakahia Road",-35.47283809,173.8402214,6074193.822,1676228.725
35,Northland,Election Day,Te Hapua,"Te Hapua School, 14 Waharua Road (far north)",-34.51677445,172.9098469,6180538.241,1591725.192
35,Northland,Election Day,Te Iringa,"Te Iringa Marae, 356 Mataraua Road",-35.45689,173.780587,6076007.007,1670832.28
35,Northland,Election Day,Te Kao,"Te Kao Area School, 6603 Far North Road",-34.65507107,172.9665269,6165205.894,1596932.646
35,Northland,Election Day,Te Kopuru,"Te Kopuru School, Norton Street",-36.02976342,173.9227931,6012355.775,1683138.906
35,Northland,Election Day,Te Tii,"Bay of Islands International Acadamy, 935 Purerua Road",-35.1387836,173.9963387,6111111.197,1690765.225
35,Northland,Election Day,Tinopai,"Tinopai Primary School, Tinopai Road",-36.24716168,174.245321,5987917.379,1711889.126
35,Northland,Election Day,Titoki,"Mangakahia Area School, 1482 Mangakahia Road",-35.73227517,174.058781,6045228.055,1695748.553
35,Northland,Election Day,Totara North,"Totara North Hall, 4 School Road",-35.04023764,173.7146205,6122260.59,1665178.833
35,Northland,Election Day,Towai,"Maromaku School, 37 Maromaku School Road",-35.48665668,174.1050505,6072424.455,1700238.97
35,Northland,Election Day,Umawera,"Umawera School, State Highway 1",-35.28506653,173.5743728,6095191.42,1652230.235
35,Northland,Election Day,Victoria Valley,"Victoria Valley War Memorial Hall, 64 Victoria Valley Road",-35.14648434,173.409229,6110634.798,1637276.151
35,Northland,Election Day,Waiharara,"Waiharara School, 8 Katavich Road",-34.93484918,173.1858222,6134165.363,1616969.911
35,Northland,Election Day,Waihue,"Waihue Settlers' Hall, 1438 Waihue Road",-35.8317298,173.8417356,6034387.24,1676025.235
35,Northland,Election Day,Waima,"Waima School, School Road (off State Highway 1)",-35.48925029,173.5865201,6072539.908,1653200.615
35,Northland,Election Day,Waimamaku,"Waimamaku Hall, 7232 State Highway 12",-35.55561296,173.4758903,6065233.832,1643130.259
35,Northland,Election Day,Waimate North,"St John's Sunday School Hall, 344 Te Ahu Ahu Road",-35.31660003,173.8738417,6091495.35,1679432.07
35,Northland,Election Day,Waiotira,"Waiotira School, Ararua Road",-35.93872121,174.1989462,6022183.338,1708144.081
35,Northland,Election Day,Waipapa,"Waipapa Hall, Waipapa Loop Road",-35.20644953,173.9164827,6103676.663,1683421.061
35,Northland,Election Day,Waipapakauri,"Paparore School, 157 West Coast Road",-35.0279277,173.2028553,6123840.297,1618504.494
35,Northland,Election Day,Wellsford,"Wellsford School Hall, 47 School Road",-36.28404884,174.5163631,5983478.335,1736179.129
35,Northland,Election Day,Whakapara,"Whakapara Hall, corner McLennan & Old North Roads",-35.54486759,174.2756713,6065781.311,1715633.237
35,Northland,Election Day,Whananaki,"Whananaki School, Whananaki North Road",-35.51443644,174.4546852,6068931.84,1731910.845
35,Northland,Election Day,Whangaroa,"Whangaroa Hall, 574 Whangaroa Road",-35.04946465,173.7444451,6121217.425,1667891.485
35,Northland,Election Day,Whatuwhiwhi,"Karikari Fire Station, 49 Maitai Bay Road",-34.868388,173.381398,6141484.968,1634858.808
35,Northland,Election Day,Whirinaki,"Te Kura Kaupapa Māori o Te Tonga o Hokianga, 25 - 53 School Road",-35.47763491,173.462744,6073887.809,1641979.366
36,Ōhāriu,Advance,Johnsonville,"Johnsonville Community Centre, 3 Frankmoore Avenue (opposite Countdown)",-41.22226953,174.8053273,5434996.511,1751323.27
36,Ōhāriu,Advance,Johnsonville,"Johnsonville Shopping Centre, Shop 15b (next to Wendy's), 16 Broderick Road",-41.224396,174.805519,5434760.094,1751334.437
36,Ōhāriu,Advance,Newlands,"Newlands Community Centre, 9 Batchelor Street",-41.22292117,174.8217953,5434895.365,1752702.177
36,Ōhāriu,Advance,Ngaio,"Cummings Park Library, 1a Ottawa Road",-41.24991114,174.7732892,5431982.997,1748575.091
36,Ōhāriu,Advance,Tawa,"Tawa Community Centre, 5 Cambridge Street",-41.17070512,174.8260059,5440685.017,1753176.829
36,Ōhāriu,Advance,Wadestown,"Wadestown Library, corner Moorhouse Street & Lennel Road",-41.26264926,174.7766395,5430563.059,1748826.894
36,Ōhāriu,Election Day,Churton Park,"Amesbury School, 48 Amesbury Drive",-41.19943615,174.8022973,5437536.759,1751121.816
36,Ōhāriu,Election Day,Churton Park,"Churton Park School, 90 Churton Drive",-41.20847004,174.8082777,5436523.401,1751602.443
36,Ōhāriu,Election Day,Crofton Downs,"Crofton Downs Primary School, 1 Chartwell Drive",-41.25959957,174.764037,5430923.159,1747778.023
36,Ōhāriu,Election Day,Crofton Downs,"Ngaio Playcentre, 50 Silverstream Road",-41.25311583,174.7621928,5431646.128,1747638.12
36,Ōhāriu,Election Day,Grenada North,"Grenada North Club Rooms, Nassau Avenue",-41.18696418,174.8372809,5438860.019,1754084.575
36,Ōhāriu,Election Day,Grenada Village,"Grenada Village Community Centre, 4 Mandeville Crescent",-41.2083524,174.8212011,5436513.847,1752686.244
36,Ōhāriu,Election Day,Johnsonville,"Broderick Road Chapel, 17 Broderick Road",-41.22493058,174.8062232,5434699.518,1751392.231
36,Ōhāriu,Election Day,Johnsonville,"Johnsonville School, 8 Morgan Street",-41.21932072,174.8055569,5435323.491,1751349.314
36,Ōhāriu,Election Day,Johnsonville,"Johnsonville Shopping Centre, Shop 15b (next to Wendy's), 16 Broderick Road",-41.224396,174.805519,5434760.094,1751334.437
36,Ōhāriu,Election Day,Johnsonville,"Ōhāriu Valley Hall, 550 Ōhāriu Valley Road",-41.20535033,174.7753366,5436926.669,1748847.662
36,Ōhāriu,Election Day,Johnsonville,"Onslow College, Burma Road",-41.2319784,174.7955301,5433935.633,1750479.764
36,Ōhāriu,Election Day,Johnsonville,"West Park School, 97 Broderick Road",-41.22469131,174.7972935,5434741.598,1750644.283
36,Ōhāriu,Election Day,Khandallah,"Cashmere Avenue School, 110 Cashmere Avenue",-41.24778864,174.798197,5432175.741,1750666.969
36,Ōhāriu,Election Day,Khandallah,"Onslow Community Church, 4 Ngatoto Street",-41.24673203,174.7814855,5432321.895,1749269.086
36,Ōhāriu,Election Day,Khandallah,"Presbyterian Church Hall, 33 Ganges Road",-41.24733084,174.7922894,5432236.795,1750173.008
36,Ōhāriu,Election Day,Newlands,"Bellevue School, 12 Bancroft Terrace",-41.22593577,174.824825,5434555.354,1752949.114
36,Ōhāriu,Election Day,Newlands,"Newlands-Paparangi Tennis Club, 26 Black Rock Road",-41.23058904,174.8198832,5434047.427,1752524.078
36,Ōhāriu,Election Day,Newlands,"Newlands School, 200 Newlands Road",-41.22471839,174.8209143,5434697.383,1752624.15
36,Ōhāriu,Election Day,Newlands,"Ngā Hau e Whā o Paparārangi, 30 Ladbrooke Drive",-41.22166837,174.8351597,5435010.887,1753825.369
36,Ōhāriu,Election Day,Newlands,"Rewa Rewa School Hall, 18 Padnell Crescent",-41.22053454743,174.819216728,5435164.857,1752491.576
36,Ōhāriu,Election Day,Ngaio,"Ngaio Town Hall, 1 Ottawa Road",-41.24996461,174.7733264,5431976.997,1748578.087
36,Ōhāriu,Election Day,Paparangi,"Paparangi School, 59 Beazley Avenue",-41.21456458,174.819394,5435827.337,1752520.304
36,Ōhāriu,Election Day,Tawa,"Garage, 127 Taylor Terrace",-41.18344012,174.8300416,5439264.061,1753485.647
36,Ōhāriu,Election Day,Tawa,"Garage, 16 St Catherines Terrace",-41.17811988,174.8184383,5439875.124,1752524.775
36,Ōhāriu,Election Day,Tawa,"New Life Church, 236-240 Main Road",-41.16850729,174.8254445,5440930.009,1753134.852
36,Ōhāriu,Election Day,Tawa,"Redwood School, 71a Redwood Avenue",-41.18251802,174.8234115,5439378.11,1752931.698
36,Ōhāriu,Election Day,Tawa,"Tawa School, 6a Oxford Street",-41.17314775,174.8258946,5440414.032,1753161.802
36,Ōhāriu,Election Day,Wadestown,"St Luke's Centre, 34 Pitt Street (corner Wadestown Road)",-41.26126918,174.7755997,5430718.059,1748742.918
36,Ōhāriu,Election Day,Wadestown,"Wadestown Presbyterian Church, 116 Wadestown Rd (corner Hanover Street)",-41.2615653,174.7730273,5430689.585,1748526.746
37,Ōtaki,Advance,Foxton,"Lions Club, 8 Park Street",-40.4699646,175.2825725,5517576.05,1793505.777
37,Ōtaki,Advance,Foxton,"Te Paa Harakeke O Te Awahou Kura Koohungahunga, 5 Park Street",-40.4688062,175.28233,5517705.18,1793488.543
37,Ōtaki,Advance,Levin,"Horowhenua District Council, 126 Oxford Street",-40.62490395,175.2838151,5500372.822,1793165.251
37,Ōtaki,Advance,Levin,"Horowhenua Learning Centre, 152 Bath Street",-40.62624,175.290669,5500209.423,1793741.14
37,Ōtaki,Advance,Levin,"Muaupoko Tribal Authority Inc, 306 Oxford Street",-40.6197368,175.2891392,5500934.749,1793630.53
37,Ōtaki,Advance,Levin,"Te Kokiri Development Consultancy Inc, 18 Hokio Beach Road",-40.6319102,175.274077,5499616.363,1792321.424
37,Ōtaki,Advance,Levin,"Te Takere, 10 Bath Street",-40.62327909,175.2844336,5500551.848,1793222.253
37,Ōtaki,Advance,Manakau,"Ngati Wehi Wehi Marae, State Highway 1",-40.7031391,175.2209687,5491823.642,1787629.804
37,Ōtaki,Advance,Otaki,"Hadfield Hall, 47 Te Rauparaha Street",-40.7513859225209,175.137348175048,5486642.793,1780434.528
37,Ōtaki,Advance,Otaki,"Otaki Library, corner Main & Aotaki Streets",-40.75314066,175.1402045,5486442.11,1780670.923
37,Ōtaki,Advance,Otaki,"Te Wananga O Raukawa, 144 Tasman Road",-40.7503689,175.135181,5486760.154,1780254.31
37,Ōtaki,Advance,Paraparaumu,"Coastlands Mall, Centre Court, Coastlands Parade",-40.9174198,175.0051932,5468473.73,1768855.387
37,Ōtaki,Advance,Paraparaumu,"Electorate Headquarters, 37 Te Roto Drive",-40.9057462,174.9979044,5469783.752,1768271.172
37,Ōtaki,Advance,Paraparaumu,"Kapiti Youth Support, 15 Tutanekai Street",-40.9102065,175.0101727,5469264.905,1769293.137
37,Ōtaki,Advance,Paraparaumu,"Whitireia Kapiti Campus, 7 Milne Drive",-40.9073098,174.9981896,5469609.616,1768291.228
37,Ōtaki,Advance,Waikanae,"Waikanae Library, 15 Mahara Place",-40.87644203,175.0646892,5472906.4,1773973.162
37,Ōtaki,Advance,Waikanae,"Whakarongotai Marae, 2 Marae Lane",-40.8770357,175.0633898,5472843.074,1773862.113
37,Ōtaki,Election Day,Foxton,"Coley Street School Hall, 53 Coley Street",-40.47563454,175.2931307,5516923.397,1794384.569
37,Ōtaki,Election Day,Foxton,"Foxton Primary School Hall, 5 Park Street",-40.46929915,175.2818844,5517651.433,1793449.349
37,Ōtaki,Election Day,Foxton Beach,"Foxton Beach Primary School Hall, 10 Carthew Terrace",-40.46118892,175.2263126,5518672.145,1788760.514
37,Ōtaki,Election Day,Ihakara,"Ihakara Hall, corner Tavistock Road & State Highway 57",-40.59920837,175.3365046,5503108.38,1797697.873
37,Ōtaki,Election Day,Levin,"Fairfield School Hall, 89 MacArthur Street",-40.6191098,175.3047094,5500969.961,1794949.494
37,Ōtaki,Election Day,Levin,"Horowhenua District Council, 126 Oxford Street",-40.62490395,175.2838151,5500372.822,1793165.251
37,Ōtaki,Election Day,Levin,"Levin Baptist Church, 19 Rugby Street",-40.62249255,175.2927423,5500620.879,1793927.355
